#,Public Title,Short Description,"Long Description (Body)
",Other Title,Data Custodian Branch,Tags,Date Range - Start,Date Range - End,Date Created,Date published,Contains Geographic Markers,Publisher,Update Frequency,Access Level,Exemption,Rationale not to Release,Dataset URL,License Type,"File Types
(extensions)",Additional Comments
1,Clerkship Travel Program Transaction Claims,This dataset contains transactional data for a travel and accommodation reimbursement program for medical students participating in a clinical rotation.,This is a tabular representation of the claim data approved by the agency for the Clerkship Travel Program. Certain personal information of the claimints is supressed from dataset for privacy reasons., CTP Solution,HealthForceOntario Marketing and Recruitment Agency,"Claims, Payments, Students, Medicine, Health, Clerks, Reimbursement",,,,,TRUE,HealthForceOntario Marketing and Recruitment Agency,Daily,Open/Public,,,,Queen's Printer Licence,CSV,
2,HealthForceOntario Client/Stakeholder Database ,Database of clients and stakeholders to support case management and  customer relationship management (CRM) services,"Database supports case management services for internationally educated health professionals (IEHPs), CRM services for stakeholders and physician recruitment services ",CRM,HealthForceOntario Marketing and Recruitment Agency,"Doctors, Physicians, Recruiters, Healthcare Organizations, Employment, Jobs, Health",,,,,TRUE,HealthForceOntario Marketing and Recruitment Agency,Daily,Restricted,Privacy,"Contains personal information about clients including home address, work history, and other demographic data",,Queen's Printer Licence,TBD,
3,Northern Specialist Locum Program database,Database managing locum assignments of participating hospitals and physicians,"Database manages data relating to locum entitlements, assignments,  physician payments and generates reports on program activity",NSLP,HealthForceOntario Marketing and Recruitment Agency,"Claims, Payments, Specialists, Medicine, Health, Northern, Reimbursement",,,,,TRUE,HealthForceOntario Marketing and Recruitment Agency,Daily,Restricted,Privacy,Contains personal information about clients including personal banking information and home address,,Queen's Printer Licence,TBD,
4,Emergency Department Locum Program database,"Database managing the schedules of participating emergency departments, locum physician shift bookings  and associated physician payments","Database manages data relating to locum entitlements, assignments,  physician payments and generates reports on program activity",EDLP,HealthForceOntario Marketing and Recruitment Agency,"Claims, Payments, Emergency, Medicine, Health, Reimbursement",,,,,TRUE,HealthForceOntario Marketing and Recruitment Agency,Daily,Restricted,Privacy,Contains personal information about clients including  home address,,Queen's Printer Licence,TBD,
5,Rural Family Medicine Locum Program database,Database managing locum assignments of participating communites and physicians,"Database manages data relating to locum entitlements, assignments,  physician payments and generates reports on program activity",RFMLP,HealthForceOntario Marketing and Recruitment Agency,"Claims, Payment Family, Medicine, Health, Rural, Reimbursement",,,,,TRUE,HealthForceOntario Marketing and Recruitment Agency,Daily,Restricted,Privacy,Contains personal information about clients including personal banking information and home address,,Queen's Printer Licence,TBD,
6,HFOJobs Job Portal Data,The dataset contains jobs postings that connect publicly-funded health service providers with various health professionals seeking employment.,"Job portal for publicly-funded health service providers. Serves as the main mechanism for connecting locums with agency locum programs and provides a job-alert service to job seekers. The job portal also has several search criteria including job type, pratice setting, specialty and sub-specialty. ",HFOJobs,HealthForceOntario Marketing and Recruitment Agency,"Doctors, Physicians, Nurses, Employment, Jobs, Health, Regulated",,,,,TRUE,HealthForceOntario Marketing and Recruitment Agency,Daily,Open/Public,,,www.HFOJobs.ca,Queen's Printer Licence,CSV,
7,Microsoft Dynamics GP Financial/Accounting Data,Database to manage financial and accounting data and transactions.,"The Dynamics GP system contains data related to the financial and payment administration of the agency, including accounts payable and receivable, invoicing, auditing, budgeting and forecasting, and reconciling payments. ",Great Plains,HealthForceOntario Marketing and Recruitment Agency,"Accounting, Budget, Funding, Payments, Vendors, Expenditures, Financial, Reporting, Finance",,,,,TRUE,HealthForceOntario Marketing and Recruitment Agency,Daily,Restricted,Privacy,Contains personal information about client names  and personal banking information,,Queen's Printer Licence,TBD,
8,Agency Intranet - Corporate/Workforce Data,"The dataset contains agency workforce data, including absences. ","This is a tabular representation of staff absences as recorded on our custom workforce absence management solution, called iLEAVE. The absence type is named, along with number of days, and the individual employee name.",iLEAVE,HealthForceOntario Marketing and Recruitment Agency,"Staff, Directory, Leave Plans, Attendance, Location, Workforce, Contacts, Intranet, Portal",,,,,FALSE,HealthForceOntario Marketing and Recruitment Agency,Daily,Restricted,Privacy,Contains personal information for staff including personal leave information ,,Queen's Printer Licence,TBD,
9,Physician Assistant Career Start Initiative Program Data,This dataset contains program data for a government program that provides money to participating health care organizations to pay the salary and benefits of physician assistants. ,This is a tabular representation of the program data for the Physician Assistant Career Start Initiative . Certain personal information of the physician assistants is supressed from dataset for privacy reasons.,,HealthForceOntario Marketing and Recruitment Agency,"Claims, Payments, Students, Medicine, Health, Grants",,,,,TRUE,HealthForceOntario Marketing and Recruitment Agency,Daily,Under review,,,,Queen's Printer Licence,TBD,
10,Payroll Processing,The dataset contains staff payroll information,This is a tabular representation of the staff payroll data includes benfits and deductions.,ADP,HealthForceOntario Marketing and Recruitment Agency,"Staff, Payroll, Earnings, Benefits, Workforce, Taxes, Remuneration, Pay, Salary.",,,,,TRUE,HealthForceOntario Marketing and Recruitment Agency,Daily,Restricted,Privacy,"Contains personal information of staff home addresses, banking information and benefits",,Queen's Printer Licence,TBD,
11,Qualified Vendors,The dataset contains vendor information ,"The dataset contains vendor information including title, start date and end date",Qualified Vendors,HealthForceOntario Marketing and Recruitment Agency,"Vendors, Contracts, Finance",,,,2018-09-27,FALSE,HealthForceOntario Marketing and Recruitment Agency,Daily,Open/Public,,,,Queen's Printer Licence,CSV,
