#,Titre public,Courte description ,Longue description,Autre titre,Direction du gestionnaire de l’actif informationnel,Étiquettes,Éventail des données - Début,Éventail des données - Fin,Date créée,Date de publication,Contient des marqueurs géographiques,Éditeur,Fréquence des mises à jour,Niveau d’accès,Exemption ,Raison de la non-diffusion,Ensemble de données URL,Type de licence,Types de fichiers (extensions) ,Commentaires additionnels
1,Données sur les demandes de remboursement aux termes du Programme de remboursement des frais de stage clinique),"Cet ensemble de données est une compilation des demandes de remboursement de frais de déplacement et d’hébergement présentées par les étudiantes et étudiants en médecine faisant un stage clinique, de même que des transactions s’y rapportant.","Il présente, sous forme de tableau, le détail des demandes de remboursement aux termes du Programme de remboursement des frais de stage clinique que l’agence a approuvées. Certains renseignements personnels concernant les auteurs des demandes sont omis pour des raisons de confidentialité.",CTP Solution,Agence de promotion et de recrutement de ProfessionsSantéOntario,"Demandes, remboursement, étudiants, médecine, santé, stage clinique, stagiaire",,,,,VRAI,Agence de promotion et de recrutement de ProfessionsSantéOntario,Tous les jours,En cours d’examen,,,,Licence de l’imprimeur de la Reine,CSV,
2,Base de données des clients et intervenants de ProfessionsSantéOntario,Cette base de données contient des renseignements sur les clients et les intervenants de l’agence qui sont utilisés pour les services de relations avec la clientèle et la gestion des dossiers.,"Elle appuie la gestion des dossiers des professionnels de la santé formés à l’étranger, les relations avec la clientèle et les intervenants de l’agence, de même que le recrutement de médecins.",CRM,Agence de promotion et de recrutement de ProfessionsSantéOntario,"Médecins, recrutement, organismes de soins de santé, emploi, travail, santé",,,,,VRAI,Agence de promotion et de recrutement de ProfessionsSantéOntario,Tous les jours,Accès restreint,Protection des renseignements personnels,"Cette base de données inclut des renseignements personnels sur les clients, y compris leur adresse domiciliaire, leurs antécédents professionnels et d’autres données démographiques.",,Licence de l’imprimeur de la Reine,à déterminer,
3,Base de données du Programme de suppléance pour les spécialistes du Nord,Cette base de données gère les données des hôpitaux et des médecins concernant les suppléances.,"Elle gère les données relatives aux droits à suppléance, aux affectations de suppléance, de même qu’à la rémunération des médecins, en plus de générer des rapports sur les activités du programme.",NSLP,Agence de promotion et de recrutement de ProfessionsSantéOntario,"Demandes, rémunération, spécialistes, médecins, santé, Nord, suppléance.",,,,,VRAI,Agence de promotion et de recrutement de ProfessionsSantéOntario,Tous les jours,Accès restreint,Protection des renseignements personnels,"Cette base de données inclut des renseignements personnels sur les clients, y compris de l’information bancaire personnelle et leur adresse domiciliaire.",,Licence de l’imprimeur de la Reine,à déterminer,
4,Base de données des programmes de suppléance dans les services des urgences,"Cette base de données gère les horaires des services des urgences participants, l’attribution de quarts de travail aux médecins suppléants et la rémunération correspondante de ces derniers.","Elle gère les données relatives aux droits à suppléance, aux affectations de suppléance, de même qu’à la rémunération des médecins, en plus de générer des rapports sur les activités du programme.",EDLP,Agence de promotion et de recrutement de ProfessionsSantéOntario,"Demandes, rémunération, urgences, médecins, santé, suppléance",,,,,VRAI,Agence de promotion et de recrutement de ProfessionsSantéOntario,Tous les jours,Accès restreint,Protection des renseignements personnels,"Cette base de données inclut des renseignements personnels sur les clients, y compris leur adresse domiciliaire.",,Licence de l’imprimeur de la Reine,à déterminer,
5,Base de données du Programme de suppléance pour les médecins de famille en milieu rural,Cette base de données gère les affectations de suppléance des médecins dans les collectivités participantes.,"Elle gère les données relatives aux droits à suppléance, aux affectations de suppléance, de même qu’à la rémunération des médecins, en plus de générer des rapports sur les activités du programme.",RFMLP,Agence de promotion et de recrutement de ProfessionsSantéOntario,"Demandes, rémunération, médecins de famille, santé, rural, suppléance",,,,,VRAI,Agence de promotion et de recrutement de ProfessionsSantéOntario,Tous les jours,Accès restreint,Protection des renseignements personnels,"Cette base de données inclut des renseignements personnels sur les clients, y compris de l’information bancaire personnelle et leur adresse domiciliaire.",,Licence de l’imprimeur de la Reine,à déterminer,
6,Données du portail EmploisPSO,"Cet ensemble de données a rapport aux annonces de postes à combler, lesquelles permettent de relier les fournisseurs de services de santé financés par des fonds publics aux professionnels de la santé en quête d’emploi.","Il s’agit d’un portail d’offres d’emploi mis à la disposition des fournisseurs de services de santé financés par des fonds publics. Principal lien entre les programmes de suppléance de l’Agence et les professionnels que les suppléances pourraient intéresser, ce portail propose à ces derniers un service d’alerte-emploi. Ce portail permet de cibler ses recherches en fonction du type d’emploi, du milieu de travail, de la spécialité et de la sous‑spécialité.",EmploisPSO,Agence de promotion et de recrutement de ProfessionsSantéOntario,"Médecins, infirmières, infirmiers, emploi, poste, suppléance, santé, professions de la santé réglementées",,,,,VRAI,Agence de promotion et de recrutement de ProfessionsSantéOntario,Tous les jours,Ouvert/public,,,www.HFOJobs.ca,Licence de l’imprimeur de la Reine,CSV,
7,Base de données financières et comptables dans Microsoft Dynamics GP,Cette base de données gère les données et les transactions financières et comptables.,"Le système Dynamics GP gère des données relatives à la gestion financière et comptable de l’agence, y compris les comptes créditeurs et débiteurs, la facturation, la vérification comptable, les prévisions budgétaires et la budgétisation, et enfin le rapprochement de comptes.",Great Plains,Agence de promotion et de recrutement de ProfessionsSantéOntario,"Comptabilité, comptable, budget, budgétisation, gestion, transactions financières, fournisseurs, paiements, dépenses, comptes, finances",,,,,VRAI,Agence de promotion et de recrutement de ProfessionsSantéOntario,Tous les jours,Accès restreint,Protection des renseignements personnels,"Cette base de données inclut des renseignements personnels sur les clients, y compris de leur nom et de l’information bancaire personnelle.",,Licence de l’imprimeur de la Reine,à déterminer,
8,Intranet de l’agence – données sur le personnel et autres données internes,"Cet ensemble de données contient des renseignements sur les membres du personnel de l’agence, y compris sur leurs absences.","Elle présente, sous forme de tableau, les absences du personnel telles que consignées par le système de gestion de l’assiduité conçu à cet effet pour l’agence, baptisé iLEAVE. Le tableau précise la nature des absences, leur durée en nombre de jours et les noms des employés concernés.",iLEAVE,Agence de promotion et de recrutement de ProfessionsSantéOntario,"Employés, personnel, répertoire, gestion des absences, assiduité, lieu, personnes-ressources, Intranet, portail",,,,,FAUX,Agence de promotion et de recrutement de ProfessionsSantéOntario,Tous les jours,Accès restreint,Protection des renseignements personnels,"Cet ensemble de données inclut des renseignements personnels sur les employés, y compris sur leurs absences.",,Licence de l’imprimeur de la Reine,à déterminer,
9,Données du Programme de subventions de lancement de carrière pour les adjoints au médecin,Cet ensemble de données a rapport à un programme gouvernemental qui verse des fonds aux organismes de soins de santé participants pour les aider à payer les salaires et les avantages sociaux des adjointes et adjoints au médecin.,"Il présente, sous forme de tableau, les données relatives au Programme de subventions de lancement de carrière pour les adjoints au médecin. Certains renseignements personnels concernant les adjointes et adjoints au médecin sont omis pour des raisons de confidentialité.",,Agence de promotion et de recrutement de ProfessionsSantéOntario,"Demandes, paiements, étudiants, médecine, santé, subventions, adjoints",,,,,VRAI,Agence de promotion et de recrutement de ProfessionsSantéOntario,Tous les jours,En cours d’examen,,,,Licence de l’imprimeur de la Reine,à déterminer,
10,Données pour la gestion de la paie,Cet ensemble de données contient des renseignements sur la paie des membres du personnel.,"Il présente, sous forme de tableau, les données relatives à la paie des membres du personnel, y compris les avantages sociaux et les retenues à la source.",ADP,Agence de promotion et de recrutement de ProfessionsSantéOntario,"Personnel, employés, paie, rémunération, gains, avantages sociaux, impôts, retenues à la source, salaire, main-d’œuvre.",,,,,VRAI,Agence de promotion et de recrutement de ProfessionsSantéOntario,Tous les jours,Accès restreint,Protection des renseignements personnels,"Cet ensemble de données inclut des renseignements personnels sur les membres du personnel, y compris de l’information bancaire personnelle, leur adresse domiciliaire et des données sur leurs avantages sociaux. ",,Licence de l’imprimeur de la Reine,à déterminer,
